"subject","predicate","object"
"http://es.dbpedia.org/resource/Vahagn","http://www.w3.org/2000/01/rdf-schema#label","Vahagn"
"http://es.dbpedia.org/resource/Vahagn","http://www.w3.org/2000/01/rdf-schema#comment","Vahagn de la Armenia fue un rey mitológico de la Gran Armenia."
"http://es.dbpedia.org/resource/Vahagn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Armenia"
"http://es.dbpedia.org/resource/Vahagn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Armenia"
"http://es.dbpedia.org/resource/Vahagn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vahagn"
"http://es.dbpedia.org/resource/Vahagn","http://dbpedia.org/ontology/wikiPageID",7501850
"http://es.dbpedia.org/resource/Vahagn","http://dbpedia.org/ontology/wikiPageRevisionID",119149814
"http://es.dbpedia.org/resource/Vahagn","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Vahagn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vahagn?oldid=119149814&ns=0"
"http://es.dbpedia.org/resource/Vahagn","http://dbpedia.org/ontology/abstract","Vahagn de la Armenia fue un rey mitológico de la Gran Armenia."
"http://dbpedia.org/resource/Vahagn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vahagn"
"http://es.wikipedia.org/wiki/Vahagn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vahagn"
