"subject","predicate","object"
"http://es.dbpedia.org/resource/Paek_Nam-sun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Paek_Nam-sun","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://dbpedia.org/resource/Pak_Song-chol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Kim_Il-sung","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Kim_Il","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Nam_Il","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Ho_Dam","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Ho_Dam","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Park_Sung-chul"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/2000/01/rdf-schema#label","Park Sung-chul"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/2000/01/rdf-schema#comment","Park Sung-chul o Pak Song-chol (idioma coreano: 박성철; 2 de septiembre de 1913​ - 28 de octubre de 2008)​ fue un político norcoreano y Premier de Corea del Norte entre 1976 y 1977."
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ks9kp"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2008"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1913"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premieres_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroe_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Sung-chul"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Premier_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_(Corea_del_Norte)"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/escudo","Emblem of North Korea.svg"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/final",1970
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/inicio",1959
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Kim_Il"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nam_Il"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Kim_Il-sung"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Li_Jong-ok"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ho_Dam"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://dbpedia.org/ontology/wikiPageID",2772665
"http://es.dbpedia.org/resource/Park_Sung-chul","http://dbpedia.org/ontology/wikiPageRevisionID",123102568
"http://es.dbpedia.org/resource/Park_Sung-chul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koreatimes.co.kr/www/news/special/2008/10/178_33550.html"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://dbpedia.org/ontology/wikiPageLength",2991
"http://es.dbpedia.org/resource/Park_Sung-chul","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Kim_Il"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Li_Jong-ok"
"http://es.dbpedia.org/resource/Park_Sung-chul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Sung-chul?oldid=123102568&ns=0"
