"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Lizarraga (apellido)"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","Lizarraga es un apellido de origen vasco-navarro, que en euskera significa ""lugar de los fresnos"".​ Su etimología deviene del sustantivo LIZAR (Fresno) al que se le sufija la partícula ""-aga"" con carácter abundancial o pluralizador, arrojando el significado final de ""Fresneda"". Se trata de un topónimo vasco, que además también está recogido como apellido en el nomenclátor onomástico de Euskaltzaindia (Academia de la Lengua Vasca). Puede hacer referencia a:"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_de_Navarra"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_del_País_Vasco"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lizarraga_(apellido)"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://dbpedia.org/ontology/wikiPageID",5432642
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128362152
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.misapellidos.com/comentarios.php%3Fde=Liz%E1rraga"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lizarraga_(apellido)?oldid=128362152&ns=0"
"http://es.dbpedia.org/resource/Lizarraga_(apellido)","http://dbpedia.org/ontology/abstract","Lizarraga es un apellido de origen vasco-navarro, que en euskera significa ""lugar de los fresnos"".​ Su etimología deviene del sustantivo LIZAR (Fresno) al que se le sufija la partícula ""-aga"" con carácter abundancial o pluralizador, arrojando el significado final de ""Fresneda"". Se trata de un topónimo vasco, que además también está recogido como apellido en el nomenclátor onomástico de Euskaltzaindia (Academia de la Lengua Vasca). La acentuación ortográfica no existe en euskera pero sí la fonética. La lengua vasca es de acentuación aguda, cargando el impulso vocal sobre la última sílaba de cada palabra, pero en este caso se produciría una doble acentuación fonética habida cuenta de su composición (LiZArraGA). Esta modalidad de acentuación no existe en lengua castellana por lo que se tiende a eliminar la última en beneficio de la primera resultando un vocablo esdrújulo (LiZArraga). Los castellano-hablantes del País Vasco han desarrollado la opción de cargar el impulso vocal sobre la ante última sílaba concluyendo en una acentuación llana (LizaRRAga). Posee variantes tales como Lizárraga o Leizarraga. El segundo escritor que escribió en euskera tenía este apellido, Joannes Leizarraga. Leizarraga es una variante de Lizarraga. Puede hacer referencia a:"
"http://es.wikipedia.org/wiki/Lizarraga_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lizarraga_(apellido)"
