"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Los_Perales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Los_Perales"
"http://es.dbpedia.org/resource/Los_Perales_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Los_Perales"
"http://es.dbpedia.org/resource/Estación_Universidad_Técnica_Federico_Santa_María","http://es.dbpedia.org/property/nombreanterior","http://es.dbpedia.org/resource/Estación_Los_Perales"
"http://es.dbpedia.org/resource/Estación_El_Arenal","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Perales"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/2000/01/rdf-schema#label","Estación Los Perales"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://www.w3.org/2000/01/rdf-schema#comment","Los Perales es parte del Ferrocarril Talcahuano a Chillán y Angol inaugurado en 1872, perteneciente a la comuna de Talcahuano.Posteriormente pasó a formar parte de la Red Sur de Ferrocarriles del Estado. Está ubicado en el . 
*  Datos: Q5843467"
"http://es.dbpedia.org/resource/Estación_Los_Perales","http://xmlns.com/foaf/0.1/name","Los Perales"
