"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/El_Socialista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Congresos_del_PSOE","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Federaciones_autonómicas_y_referentes_del_Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Nueva_Vía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Partido_Socialista_del_Pueblo_Andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Fundación_Ideas_para_el_Progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Izquierda_Socialista_(PSOE)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Defender_la_alegría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Fundación_Pablo_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Juventudes_Socialistas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Obrero Español"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#prefLabel","Partido Socialista Obrero Español"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_españoles_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_con_sede_en_Madrid"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Internacional_Socialista"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_partidos_políticos"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1879"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_Franquismo_(clandestinos)"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1879"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Socialista_Europeo"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_dictadura_de_Primo_de_Rivera"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_en_España"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Alianza_Progresista"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Transición_española"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_posteriores_a_la_Transición"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://dbpedia.org/ontology/wikiPageID",189017
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://dbpedia.org/ontology/wikiPageRevisionID",113666375
"http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_Socialista_Obrero_Español?oldid=113666375&ns=14"
"http://es.dbpedia.org/resource/Diccionario_biográfico_del_socialismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Juventudes_Socialistas_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Casa_del_Pueblo_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Plataforma_de_Apoyo_a_Zapatero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bases_en_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/PSOE-Pacte_per_Eivissa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Secretaría_General_del_Partido_Socialista_Obrero_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Renovadores_por_la_base","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/¡Que_vienen_los_socialistas!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
