"subject","predicate","object"
"http://es.dbpedia.org/resource/El_baile_del_Savoy","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Paul_Abraham"
"http://es.dbpedia.org/resource/El_baile_del_Savoy","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Paul_Abraham"
"http://dbpedia.org/resource/Paul_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Abraham"
"http://es.dbpedia.org/resource/La_flor_de_Hawái","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Paul_Abraham"
"http://es.dbpedia.org/resource/La_flor_de_Hawái","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Paul_Abraham"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/2000/01/rdf-schema#label","Paul Abraham"
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/2000/01/rdf-schema#comment","Paul Abraham (Pál Ábrahám; nacido en Apatin, 2 de noviembre de 1892 Austria-Hungría hoy Serbia - fallecido en Hamburgo, 6 de mayo de 1960) fue un compositor de operetas que emigró a los Estados Unidos en 1933."
"http://es.dbpedia.org/resource/Paul_Abraham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yxg2"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_opereta"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrohúngaros"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Hungría"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Hamburgo"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paul_Abraham"
"http://es.dbpedia.org/resource/Paul_Abraham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/Paul_Abraham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Abraham"
"http://es.dbpedia.org/resource/Paul_Abraham","http://dbpedia.org/ontology/wikiPageID",1472580
"http://es.dbpedia.org/resource/Paul_Abraham","http://dbpedia.org/ontology/wikiPageRevisionID",129998960
"http://es.dbpedia.org/resource/Paul_Abraham","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/abraham.html"
