"subject","predicate","object"
"http://es.dbpedia.org/resource/Aminta_Granera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Díaz_Madriz"
"http://es.dbpedia.org/resource/Aminta_Granera","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Díaz_Madriz"
"http://es.wikipedia.org/wiki/Francisco_Díaz_Madriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Díaz_Madriz"
"http://es.dbpedia.org/resource/Policía_Nacional_de_Nicaragua","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Francisco_Díaz_Madriz"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/2000/01/rdf-schema#label","Francisco Díaz Madriz"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Díaz Madriz (Chinandega, Nicaragua, 3 de agosto de 1961)​ es un abogado y policía nicaragüense. Es el actual Director General de la Policía Nacional de Nicaragua. Fue nombrado por el presidente Daniel Ortega el 5 de julio de 2018,​ varios meses después de la renuncia de su predecesora Aminta Granera durante las protestas de 2018 y la ola de críticas por la respuesta policial.​ El nombramiento fue hecho público el 23 de agosto y Díaz asumió oficialmente el 5 de septiembre del mismo año.​ Díaz es consuegro de Ortega debido al matrimonio de sus hijos.​"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://xmlns.com/foaf/0.1/name","Francisco Díaz Madriz"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinandeganos"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Díaz_Madriz"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://es.dbpedia.org/property/cargo","Director de la Policía Nacional de Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://es.dbpedia.org/property/escudo","Directorate-General of National Police of Nicaragua .svg"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chinandega"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://es.dbpedia.org/property/nombre","Francisco Díaz Madriz"
"http://es.dbpedia.org/resource/Francisco_Díaz_Madriz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Aminta_Granera"
