"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://dbpedia.org/ontology/wikiPageID",5500834
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",65793612
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Pensilvania?oldid=65793612&ns=14"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_Gay_y_Lésbico_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Pensilvania_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Pensilvania"
