"subject","predicate","object"
"http://es.dbpedia.org/resource/Miss_República_Dominicana_2012","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Bolívar_Valera"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/2000/01/rdf-schema#label","Bolívar Valera"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://www.w3.org/2000/01/rdf-schema#comment","Bolívar Ernesto Valera Ariza (Santo Domingo Este, República Dominicana, 20 de junio de 1981) mejor conocido como ""El Boli"" es un locutor, productor de radio, actor, comediante y empresario dominicano. En 2019 incursionó en la política presentándose como precandidato a Diputado por el partido de la Liberación Dominicana ganando la candidatura en unas elecciones primarias celebradas en octubre de ese mismo año. Ha trabajado en República Dominicana y Estados Unidos principalmente en la radio, uno de los medios que mejor domina y que lo catapultó al éxito."
"http://es.dbpedia.org/resource/Bolívar_Valera","http://xmlns.com/foaf/0.1/name","Bolívar Valera"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://xmlns.com/foaf/0.1/name","Bolívar Ernesto Valera Ariza"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://xmlns.com/foaf/0.1/homepage","http://www.bolivarvalera.com"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolívar_Valera"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/añosActivo",1999
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/cargo","Miembros de la Cámara de Diputados de la República Dominicana"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Santo_Domingo"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/escudo","Coat of arms of the Dominican Republic.svg"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/imagen","Bolívar_Valera2.jpg"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/nombre","Bolívar Valera"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/nombreCompleto","Bolívar Ernesto Valera Ariza"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/ocupación","Productor de Radio, Locutor, Empresario y Candidato a Diputado de la República Dominicana."
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/otrosNombres","El Boli"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Bolívar_Valera","http://es.dbpedia.org/property/web","http://www.bolivarvalera.com"
"http://es.dbpedia.org/resource/Bolívar_Valera","http://dbpedia.org/ontology/wikiPageID",5770089
"http://es.dbpedia.org/resource/Bolívar_Valera","http://dbpedia.org/ontology/wikiPageRevisionID",129348472
"http://es.dbpedia.org/resource/Bolívar_Valera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bolivarvalera.com"
