"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeroméxico_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Magnicharters","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Magnicharters","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aeroméxico_Connect","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aeroméxico_Connect","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://dbpedia.org/resource/Monterrey_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Monterrey","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Accidente_aéreo_del_Learjet_25_en_Nuevo_León","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Vuelo_230_de_Aeroméxico","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aladia","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aladia","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aviacsa","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aviacsa","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Monterrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_%22Gral._Mariano_Escobedo%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Monterrey","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Monterrey"
