"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_histórico_regional_de_Gaiman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/2000/01/rdf-schema#label","Museo histórico regional de Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Histórico Regional de Gaiman (también conocido como Museo Regional Galés) es un museo dependiente de la Municipalidad de Gaiman que funciona en la que fuera la estación de tren de dicha localidad.​ Este museo está sostenido también por la Asociación Galesa de Educación y Cultura Camwy.​"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://xmlns.com/foaf/0.1/name","Museo Histórico Regional de Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_de_Argentina"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1960"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1960"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_histórico_regional_de_Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Provincia_del_Chubut"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/direccion","Sarmiento y 28 de Julio"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/horarios","Martes a Domingos de 15 a 19hs"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/imagen","Estación-Gaiman-FCGR.jpg"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/inauguración",22
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/nombre","Museo Histórico Regional de Gaiman"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://es.dbpedia.org/property/tipo","Histórico"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://dbpedia.org/ontology/wikiPageID",4766284
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://dbpedia.org/ontology/wikiPageRevisionID",130070209
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://dbpedia.org/ontology/wikiPageLength",6001
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chubut"
"http://es.dbpedia.org/resource/Museo_histórico_regional_de_Gaiman","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Gaiman"
