"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_General_de_Uruguay","http://es.dbpedia.org/property/camara","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Asamblea_General_de_Uruguay","http://es.dbpedia.org/property/cámaraAlta","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Constanza_Moreira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Jorge_Gandini","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Martha_Montaner","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Ivonne_Passada","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Susana_Dalmás","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Luis_Lacalle_Pou","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Mariano_Arana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Mario_Carminatti","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/César_Mayo_Gutiérrez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Amanda_Della_Ventura","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Enrique_Rubio_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Eleuterio_Fernández_Huidobro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
