"subject","predicate","object"
"http://es.dbpedia.org/resource/CovertAction_Quarterly","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Ultraderecha"
"http://es.dbpedia.org/resource/Clint_Murchison,_Sr.","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Ultraderecha"
"http://es.dbpedia.org/resource/Henry_Luce","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Ultraderecha"
"http://es.dbpedia.org/resource/Ultraderecha","http://www.w3.org/2000/01/rdf-schema#label","Ultraderecha"
"http://es.dbpedia.org/resource/Ultraderecha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g901"
"http://es.dbpedia.org/resource/Ultraderecha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultraderecha"
"http://es.dbpedia.org/resource/Ultraderecha","http://dbpedia.org/ontology/wikiPageID",3173839
"http://es.dbpedia.org/resource/Ultraderecha","http://dbpedia.org/ontology/wikiPageRevisionID",32478735
"http://es.dbpedia.org/resource/Ultraderecha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extrema_derecha"
"http://es.dbpedia.org/resource/Ultraderecha","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Ultraderecha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultraderecha?oldid=32478735&ns=0"
"http://es.wikipedia.org/wiki/Ultraderecha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultraderecha"
