"subject","predicate","object"
"http://es.wikipedia.org/wiki/Challenger_AEGON_Trophy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_AEGON_Trophy"
"http://es.dbpedia.org/resource/AEGON_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_AEGON_Trophy"
"http://es.dbpedia.org/resource/Aegon_Trophy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Challenger_AEGON_Trophy"
"http://es.dbpedia.org/resource/Challenger_de_Nottingham","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Challenger_AEGON_Trophy"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Challenger AEGON Trophy"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","El AEGON Trophy es un torneo profesional de tenis disputado en pistas de hierba. Pertenece al ATP Challenger Series. Se juega desde el año 2009, en Nottingham, Inglaterra.​"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_5yr3"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://xmlns.com/foaf/0.1/name","AEGON Trophy"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://xmlns.com/foaf/0.1/homepage","http://www.lta.org.uk/fans-major-events/Nottingham-Festival-of-Tennis/AEGON-Trophy/"
"http://es.dbpedia.org/resource/Challenger_AEGON_Trophy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour"
