"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Ainbinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Ainbinder"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Ainbinder"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Ainbinder (n. Buenos Aires; 1968) es un poeta argentino. Participó en la revista 18 Whiskys publicando allí sus primeros poemas. Editó las colecciones de plaquetas de poesía Mickey Mickeranno y Jimmy Jimmereeno. Edita la revista Tupé. Es librero bibliófilo. Sus libros circularon en ediciones de unas pocas decenas de ejemplares hasta la publicación, en 2007, de su obra reunida. Su estética fue definida como de ""un lirismo no sentimental"" y de un ""vanguardismo discreto"" por Damián Tabarovsky en la edición de la obra reunida del autor por el sello Interzona."
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Ainbinder"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://dbpedia.org/ontology/wikiPageID",2209168
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://dbpedia.org/ontology/wikiPageRevisionID",125035209
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ahira.com.ar/revistas/18-whiskys/"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Ainbinder?oldid=125035209&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Ainbinder","http://dbpedia.org/ontology/abstract","Eduardo Ainbinder (n. Buenos Aires; 1968) es un poeta argentino. Participó en la revista 18 Whiskys publicando allí sus primeros poemas. Editó las colecciones de plaquetas de poesía Mickey Mickeranno y Jimmy Jimmereeno. Edita la revista Tupé. Es librero bibliófilo. Sus libros circularon en ediciones de unas pocas decenas de ejemplares hasta la publicación, en 2007, de su obra reunida. Su estética fue definida como de ""un lirismo no sentimental"" y de un ""vanguardismo discreto"" por Damián Tabarovsky en la edición de la obra reunida del autor por el sello Interzona."
