"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sun City (condado de Barber, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sun City (en inglés: Sun City Township) es un municipio ubicado en el condado de Barber en el estado estadounidense de Kansas. En el año 2010 tenía una población de 68 habitantes y una densidad poblacional de 0,55 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np4xy"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Sun City"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Barber"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/código",1729705
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/densidad",55
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/elevaciónMedia",512
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/mapa","Map of USA KS.svg"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/mapaLoc","Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/nombre","Municipio de Sun City"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/nombreOficial","Municipio de Sun City"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Barber en Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/superficie",12413
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/superficieAgua",12
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/superficieTierra",12402
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Barber"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/wikiPageID",4736378
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120076671
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/wikiPageLength",3574
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/populationTotal",68
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)?oldid=120076671&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)","http://dbpedia.org/ontology/abstract","El municipio de Sun City (en inglés: Sun City Township) es un municipio ubicado en el condado de Barber en el estado estadounidense de Kansas. En el año 2010 tenía una población de 68 habitantes y una densidad poblacional de 0,55 personas por km².​"
"http://dbpedia.org/resource/Sun_City_Township,_Barber_County,_Kansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sun_City_(condado_de_Barber,_Kansas)"
