"subject","predicate","object"
"http://es.dbpedia.org/resource/Norrköping_Dolphins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Solna_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Uppsala_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Södertälje_Kings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Umeå_BSKT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/White_Eagles_Stockholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Malbas_BBK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/BC_Luleå","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Eco_Örebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Köping_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Sundsvall_Dragons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Clubes de baloncesto de Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes de baloncesto de Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Suecia"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://dbpedia.org/ontology/wikiPageID",5490695
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",76602350
"http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_de_baloncesto_de_Suecia?oldid=76602350&ns=14"
"http://es.dbpedia.org/resource/Nässjö_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Wetterbygden_Stars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/08_Stockholm_Human_Rights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Jämtland_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
"http://es.dbpedia.org/resource/Borås_Basket","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Suecia"
