"subject","predicate","object"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/2000/01/rdf-schema#label","Christopher Strachey"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/2000/01/rdf-schema#comment","Christopher S. Strachey (16 de noviembre de 1916 - 18 de mayo de 1975) fue un informático teórico británico​​​ Fue uno de los fundadores de la semántica formal y un pionero en diseño de lenguajes de programación y computadoras de tiempo compartido ​ Fue miembro de la familia Strachey, destacada en el gobierno, arte, administración y en la academia."
"http://es.dbpedia.org/resource/Christopher_Strachey","http://xmlns.com/foaf/0.1/name","Christopher Strachey"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christopher_Strachey"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/almaMáter","King's College, Cambridge"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/conocidoPor","Combined Programming Language , Semántica formal, Conceptos fundamentales en lenguajes de programación"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/imagen","Christopher Strachey computer printout.jpg"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/lugarDeFallecimiento","Oxford, Inglaterra"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/lugarDeNacimiento","Hampstead, Inglaterra"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/nacionalidad","Reino Unido"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/nombre","Christopher Strachey"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/ocupación","Informático teórico"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/pieDeImagen","Impresión temprana de Christopher Strachey en la Biblioteca Bodleiana, Oxford"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://es.dbpedia.org/property/residencia","Reino Unido"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/wikiPageID",9486507
"http://es.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/wikiPageRevisionID",128564641
"http://es.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/wikiPageLength",4540
"http://es.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Informático_teórico"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christopher_Strachey?oldid=128564641&ns=0"
"http://es.dbpedia.org/resource/Christopher_Strachey","http://dbpedia.org/ontology/abstract","Christopher S. Strachey (16 de noviembre de 1916 - 18 de mayo de 1975) fue un informático teórico británico​​​ Fue uno de los fundadores de la semántica formal y un pionero en diseño de lenguajes de programación y computadoras de tiempo compartido ​ Fue miembro de la familia Strachey, destacada en el gobierno, arte, administración y en la academia."
"http://es.wikipedia.org/wiki/Christopher_Strachey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christopher_Strachey"
