"subject","predicate","object"
"http://es.wikipedia.org/wiki/DigiPen_Institute_of_Technology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology"
"http://dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology"
"http://es.dbpedia.org/resource/DigiPen_Bilbao._Institute_of_Technology","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#label","DigiPen Institute of Technology"
"http://es.dbpedia.org/resource/DigiPen_Institute_of_Technology","http://www.w3.org/2000/01/rdf-schema#comment","DigiPen Institute of Technology es una universidad sin ánimo de lucro que tiene su sede central en Redmond, Washington. Centra su actividad educativa y formativa en Arte, Computer Science y Computer Engineering con especial énfasis en la creación de videojuegos. Desde el año 2010, tiene una sede en Europa, actualmente en la villa de Bilbao,​ Vizcaya, País Vasco, y desde 2008, otra en Asia situada en Singapur."
