"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://www.w3.org/2000/01/rdf-schema#label","Mezcla frigorífica"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como mezcla frigorífica a toda mezcla en la que se obtiene una temperatura menor que la de cada componente por separado. La más común es el hielo con cloruro de sodio, que se ha usado tradicionalmente para la fabricación de helados, ya entorno al año 400 a. C.. Al mezclar hielo machacado o nieve a 0 ºC con alguna sustancia soluble en agua, tiene lugar una disminución de la temperatura que depende de la cantidad de sustancia añadida: para un valor determinado de dicha sustancia se alcanzará una disminución máxima."
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_termodinámicos"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezcla_frigorífica"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://dbpedia.org/ontology/wikiPageID",2990666
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://dbpedia.org/ontology/wikiPageRevisionID",123947173
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://dbpedia.org/ontology/wikiPageExternalLink","http://teleformacion.edu.aytolacoruna.es/FISICA/document/fisicaInteractiva/Calor/CambioEstado/mezcla%20frigorif.htm"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://dbpedia.org/ontology/wikiPageLength",3356
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezcla_frigorífica?oldid=123947173&ns=0"
"http://es.dbpedia.org/resource/Mezcla_frigorífica","http://dbpedia.org/ontology/abstract","Se conoce como mezcla frigorífica a toda mezcla en la que se obtiene una temperatura menor que la de cada componente por separado. La más común es el hielo con cloruro de sodio, que se ha usado tradicionalmente para la fabricación de helados, ya entorno al año 400 a. C.. Al mezclar hielo machacado o nieve a 0 ºC con alguna sustancia soluble en agua, tiene lugar una disminución de la temperatura que depende de la cantidad de sustancia añadida: para un valor determinado de dicha sustancia se alcanzará una disminución máxima. Cada sistema (agua + sal soluble) tendrá una proporción característica con la que se logrará el máximo descenso de temperatura. Para lograr que se solidifique una disolución salina de agua debemos lograr que su temperatura disminuya por debajo de 0 ºC tanto más cuanto más concentrada esté. Este fenómeno es semejante al que ocurre al calentar una disolución de sal en agua a la presión de 1 atmósfera: si el agua contiene sales no hierve a 100 ºC, necesita una temperatura mayor."
"http://es.dbpedia.org/resource/Mezcla_frigorifica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mezcla_frigorífica"
"http://dbpedia.org/resource/Frigorific_mixture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezcla_frigorífica"
"http://es.wikipedia.org/wiki/Mezcla_frigorífica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezcla_frigorífica"
