"subject","predicate","object"
"http://es.dbpedia.org/resource/Thorir_Svina_Bodvarsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://www.w3.org/2000/01/rdf-schema#label","Orn Hyrna Thorisson"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://www.w3.org/2000/01/rdf-schema#comment","Orn Hyrna Thorisson (apodado el Cuerno, n. 740) fue un caudillo vikingo, rey de Hordaland.​ Era hijo de Thorir Svina Bodvarsson y padre de Aun Arnasson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Orn.​"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://xmlns.com/foaf/0.1/name","Aun Arnasson"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Hordaland"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_en_Noruega_antes_de_la_unificación"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orn_Hyrna_Thorisson"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://es.dbpedia.org/property/período","c. 740"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Thorir_Svina_Bodvarsson"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aun_Arnasson"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://es.dbpedia.org/property/título","(Dinastía Hordaætta)"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://es.dbpedia.org/property/título","Rey de Hordaland"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://dbpedia.org/ontology/wikiPageID",6601875
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://dbpedia.org/ontology/wikiPageRevisionID",103225203
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orn_Hyrna_Thorisson?oldid=103225203&ns=0"
"http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson","http://dbpedia.org/ontology/abstract","Orn Hyrna Thorisson (apodado el Cuerno, n. 740) fue un caudillo vikingo, rey de Hordaland.​ Era hijo de Thorir Svina Bodvarsson y padre de Aun Arnasson.​ Varios colonos de la Mancomunidad Islandesa proclamaron ser descendientes de Orn.​"
"http://es.wikipedia.org/wiki/Orn_Hyrna_Thorisson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson"
"http://es.dbpedia.org/resource/Aun_Arnasson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Orn_Hyrna_Thorisson"
