"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahlu_Sunna_Waljama'a","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Abudwak"
"http://es.dbpedia.org/resource/Caabudwaaq","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abudwak"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/2000/01/rdf-schema#label","Abudwak"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/2000/01/rdf-schema#comment","Abudwak (en idioma somalí: Caabudwaaq) es una ciudad que se localiza en el centro de Somalia en la región de Galguduud, cerca de la frontera con Etiopía. La carretera entre Gaalkacyo y Marreeb Dhuusa atraviesa a esta localidad."
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416p_x"
"http://es.dbpedia.org/resource/Abudwak","http://xmlns.com/foaf/0.1/name","Abudwak"
"http://es.dbpedia.org/resource/Abudwak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somalia"
"http://es.dbpedia.org/resource/Abudwak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abudwak"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/densidad",1996
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/mapaLoc","Somalia"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/nombre","Abudwak"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/población",100000
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/posEtiquetaLoc","left"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/superficie",50.1
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Galguduud"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Somalia"
"http://es.dbpedia.org/resource/Abudwak","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/wikiPageID",5425680
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/wikiPageRevisionID",119033523
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/populationTotal",100000
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Somalia"
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Abudwak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abudwak?oldid=119033523&ns=0"
"http://es.dbpedia.org/resource/Abudwak","http://dbpedia.org/ontology/abstract","Abudwak (en idioma somalí: Caabudwaaq) es una ciudad que se localiza en el centro de Somalia en la región de Galguduud, cerca de la frontera con Etiopía. La carretera entre Gaalkacyo y Marreeb Dhuusa atraviesa a esta localidad."
"http://es.wikipedia.org/wiki/Abudwak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abudwak"
"http://dbpedia.org/resource/Abudwak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abudwak"
