"subject","predicate","object"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/2000/01/rdf-schema#label","Acoustic (álbum de John Lennon)"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/2000/01/rdf-schema#comment","Acoustic es un álbum recopilatorio compuesto por grabaciones caseras, de estudio o en directo del músico británico John Lennon, interpretadas con guitarra acústica y publicado en 2004. La publicación fue criticada por la prensa y por los seguidores debido a que nueve de las canciones que conforman el álbum habían sido editadas previamente en la publicación de 1998 John Lennon Anthology, mientras que el resto de los temas habían circulado en bootlegs desde hacía tiempo."
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmm2y"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_John_Lennon"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_póstumos"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2004"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Capitol_Records"
"http://es.dbpedia.org/resource/Acoustic_(álbum_de_John_Lennon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acoustic_(álbum_de_John_Lennon)"
