"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","Arte de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Antigua y Barbuda"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Antigua_y_Barbuda"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_Caribe_por_país"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageID",8486215
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",116113410
"http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Antigua_y_Barbuda?oldid=116113410&ns=14"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Antigua_y_Barbuda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Antigua_y_Barbuda"
