"subject","predicate","object"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/2000/01/rdf-schema#label","Boletus caucasicus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/2000/01/rdf-schema#comment","Boletus caucasicus es una especie de hongo boleto en la familia Boletaceae. Fue inicialmente descrito como una variedad de Boletus luridus en 1947 por Rolf Singer,​ posteriormente en 1966 Singer lo catalogó como una especie independiente. El cambio de nombre en esta publicación posterior no era válido, por lo que Carlo Luciano Alessio publicó la nueva denominación válida en 1985.​"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boletus_caucasicus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/binomial","Boletus caucasicus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/binomialAuthority","Singer ex Alessio"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/genus","Boletus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/imageWidth",234
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/species","B. caucasicus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/synonyms","Boletus caucasicus (Singer )"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/synonyms","Boletus luridus var. caucasicus (Singer)"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://es.dbpedia.org/property/synonyms","Boletus luridus subsp. caucasicus ( Hlavácek)"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/wikiPageID",9420256
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/wikiPageRevisionID",128784793
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/wikiPageLength",1669
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/synonym","Boletus caucasicus (Singer (1966)"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/synonym","Boletus luridus subsp. caucasicus (Singer ex Alessio) Hlavácek)"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/synonym","Boletus luridus var. caucasicus (Singer)"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rolf_Singer"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boletaceae"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boletus"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boletus_caucasicus?oldid=128784793&ns=0"
"http://es.dbpedia.org/resource/Boletus_caucasicus","http://dbpedia.org/ontology/abstract","Boletus caucasicus es una especie de hongo boleto en la familia Boletaceae. Fue inicialmente descrito como una variedad de Boletus luridus en 1947 por Rolf Singer,​ posteriormente en 1966 Singer lo catalogó como una especie independiente. El cambio de nombre en esta publicación posterior no era válido, por lo que Carlo Luciano Alessio publicó la nueva denominación válida en 1985.​"
"http://es.wikipedia.org/wiki/Boletus_caucasicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boletus_caucasicus"
