"subject","predicate","object"
"http://es.dbpedia.org/resource/Nwando_Achebe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Angela_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Sojourner_Truth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Anita_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Audre_Lorde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Michele_Wallace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/June_Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Ntozake_Shange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Roxane_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Paule_Marshall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://www.w3.org/2000/01/rdf-schema#label","Feministas afroestadounidenses"
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas afroestadounidenses"
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_afroestadounidenses"
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://dbpedia.org/ontology/wikiPageID",7696099
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://dbpedia.org/ontology/wikiPageRevisionID",107356092
"http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_afroestadounidenses?oldid=107356092&ns=14"
"http://es.dbpedia.org/resource/Lauryn_Hill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Tracy_Chapman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Tamika_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Angel_Haze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Shirley_Chisholm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Staceyann_Chin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Beyoncé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Harriet_Tubman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Eleanor_Holmes_Norton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Chloe_x_Halle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Barbara_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Bell_hooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Octavia_E._Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Kathryn_Sophia_Belle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
"http://es.dbpedia.org/resource/Betye_Saar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_afroestadounidenses"
