"subject","predicate","object"
"http://dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Happy_You_and_Merry_Me"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/2000/01/rdf-schema#label","Happy You and Merry Me"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://www.w3.org/2000/01/rdf-schema#comment","Happy You and Merry Me es un corto de animación estadounidense de 1936, de la serie de Betty Boop. Fue producido por los estudios Fleischer y distribuido por Paramount Pictures.​ En él aparecen Betty Boop y Pudgy."
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://xmlns.com/foaf/0.1/name","Happy You and Merry Me"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betty_Boop_(serie)"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Happy_You_and_Merry_Me"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/Willard_Bowsky"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/animador","http://es.dbpedia.org/resource/George_Germanetti"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/apellidos","Cabarga"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/año",1936
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/criterioSucesión","serie Betty Boop"
"http://es.dbpedia.org/resource/Happy_You_and_Merry_Me","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Dave_Fleischer"
