"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Martin-au-Bosc"
"http://es.wikipedia.org/wiki/Saint-Martin-au-Bosc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Martin-au-Bosc"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin-au-Bosc"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Martin-au-Bosc  es una población y comuna francesa, en la región de Alta Normandía, departamento de Sena Marítimo, en el distrito de Dieppe y cantón de Blangy-sur-Bresle."
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgb04"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://xmlns.com/foaf/0.1/name","Saint-Martin-au-Bosc"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Martin-au-Bosc"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/códigoPostal",76340
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/dirigentesNombres","Evelyne Couët"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/elevaciónAlta",215
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/elevaciónBaja",115
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/nombre","Saint-Martin-au-Bosc"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/población",173
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/superficie",720
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dieppe"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Blangy-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Blangy-sur-Bresle"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/wikiPageID",3033795
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/wikiPageRevisionID",120406748
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107090109/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=76612-COM"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/wikiPageLength",1864
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/populationTotal",173
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/postalCode","76340"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Martin-au-Bosc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Martin-au-Bosc?oldid=120406748&ns=0"
