"subject","predicate","object"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://www.w3.org/2000/01/rdf-schema#label","La rueda del tiempo"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpmq"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_rueda_del_tiempo"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://dbpedia.org/ontology/wikiPageID",4751071
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://dbpedia.org/ontology/wikiPageRevisionID",50022304
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_rueda_del_tiempo_(saga)"
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/La_rueda_del_tiempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_rueda_del_tiempo?oldid=50022304&ns=0"
"http://es.wikipedia.org/wiki/La_rueda_del_tiempo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_rueda_del_tiempo"
"http://es.dbpedia.org/resource/Robert_Jordan","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/La_rueda_del_tiempo"
