"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Telmatobius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Chacophrys_pierottii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Categoría:Ceratophrys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Telmatobius_macrostomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Categoría:Batrachyla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://www.w3.org/2000/01/rdf-schema#label","Ceratophryidae"
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://www.w3.org/2004/02/skos/core#prefLabel","Ceratophryidae"
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anura"
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://dbpedia.org/ontology/wikiPageID",2121007
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://dbpedia.org/ontology/wikiPageRevisionID",65799649
"http://es.dbpedia.org/resource/Categoría:Ceratophryidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ceratophryidae?oldid=65799649&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lepidobatrachus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Beelzebufo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
"http://es.dbpedia.org/resource/Ceratophryidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratophryidae"
