"subject","predicate","object"
"http://es.dbpedia.org/resource/Medina_Dixon","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Old_Dominion_Monarch"
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://www.w3.org/2000/01/rdf-schema#label","Old Dominion Monarch"
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2k3pm"
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Old_Dominion_Monarch"
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://dbpedia.org/ontology/wikiPageID",4349285
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://dbpedia.org/ontology/wikiPageRevisionID",42421762
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Old_Dominion_Monarchs"
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Old_Dominion_Monarch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Old_Dominion_Monarch?oldid=42421762&ns=0"
"http://es.wikipedia.org/wiki/Old_Dominion_Monarch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Old_Dominion_Monarch"
