"subject","predicate","object"
"http://es.dbpedia.org/resource/Músculo_cuádriceps_femoral","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_intermedio","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_lateral","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_vasto_medial","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_sartorio","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Nervio_crural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Nervus_femoralis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_recto_femoral","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Nervio_femoral","http://www.w3.org/2000/01/rdf-schema#label","Nervio femoral"
"http://es.dbpedia.org/resource/Nervio_femoral","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía humana, el nervio femoral o crural, constituye, con el nervio obturador, los ramos terminales del plexo lumbar. Es la rama más voluminosa del plexo lumbar. Proporciona la sensibilidad a la piel de la parte anterior del muslo y de la parte anterior y medial de la pierna. Es el nervio de la extensión de la pierna, pues, inerva a los músculos cuádriceps y sartorio."
"http://es.dbpedia.org/resource/Nervio_femoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09shhv"
"http://es.dbpedia.org/resource/Nervio_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_del_miembro_inferior"
"http://es.dbpedia.org/resource/Nervio_femoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Nervio_femoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nervio_femoral"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/graypage",955
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/graysubject",212
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/imagen","Gray545.png"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/imagen","Gray823.png"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/inervación","Compartimiento anterior del muslo"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/nombre","Nervio femoral"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/pieDeFoto","El plexo lumbar y sus ramas."
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/pieDeFoto","Femoral sheath laid open to show its three compartments."
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Plexo_lumbar"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/sinónimos","Nervio crural"
"http://es.dbpedia.org/resource/Nervio_femoral","http://es.dbpedia.org/property/ta","A14.2.07.020"
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/wikiPageID",3492214
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/wikiPageRevisionID",130095416
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/medlineplus/ency/article/000687.htm"
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wheelessonline.com/ortho/femoral_nerve"
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=-510001146"
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/wikiPageLength",6587
"http://es.dbpedia.org/resource/Nervio_femoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nervio_femoral?oldid=130095416&ns=0"
"http://es.dbpedia.org/resource/Nervio_femoral","http://dbpedia.org/ontology/abstract","En anatomía humana, el nervio femoral o crural, constituye, con el nervio obturador, los ramos terminales del plexo lumbar. Es la rama más voluminosa del plexo lumbar. Proporciona la sensibilidad a la piel de la parte anterior del muslo y de la parte anterior y medial de la pierna. Es el nervio de la extensión de la pierna, pues, inerva a los músculos cuádriceps y sartorio."
"http://es.wikipedia.org/wiki/Nervio_femoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculo_iliopsoas","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Músculos_aductores_de_la_cadera","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_femoral"
"http://es.dbpedia.org/resource/Ramas_cutáneas_anteriores_del_nervio_femoral","http://es.dbpedia.org/property/ramade","http://es.dbpedia.org/resource/Nervio_femoral"
"http://dbpedia.org/resource/Femoral_nerve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nervio_femoral"
