"subject","predicate","object"
"http://es.dbpedia.org/resource/See_A_Little_Light_(extended_play)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.wikipedia.org/wiki/Luz_sin_gravedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Utopía_(álbum_de_Belinda)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Alguien_más","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Alguien_más","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/2000/01/rdf-schema#label","Luz sin gravedad"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/2000/01/rdf-schema#comment","«Luz Sin Gravedad» es una canción de la cantante mexicana Belinda. La canción fue lanzada por EMI Televisa Music durante el segundo trimestre de 2007, como tercer sencillo de Utopía, el segundo álbum de estudio de la cantante. La canción está incluida dentro del género pop. El video musical fue dirigido por Scott Speer."
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q18lk"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://xmlns.com/foaf/0.1/name","See a Little Light"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://xmlns.com/foaf/0.1/name","Luz Sin Gravedad"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2007"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_de_Belinda"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2008"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Belinda"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videos_musicales_dirigidos_por_Scott_Speer"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_EMI_Records"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Belinda"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2007"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luz_sin_gravedad"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Belinda_(cantante)"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/añop",2007
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Belinda_(cantante)"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Belinda"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/discográfica","EMI Televisa Music"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Televisa_Music"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/duración","241.0"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/duración","244.0"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/escritor","Belinda, Jimmy Harry, Nacho Peregrín"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/escritor","Belinda, Jimmy Harry, Nacho Peregrin"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Maxi_sencillo"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/nombre","Luz Sin Gravedad"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/nombre","See a Little Light"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/productor","Jimmy Harry"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/publicación",29
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/sencilloActual","See a Little Light"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/sencilloActual","Luz Sin Gravedad"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bella_traición"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Ni_Freud_ni_tu_mamá"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Alguien_más"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Te_quiero_(canción_de_Nigga)"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Utopía_(álbum_de_Belinda)"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://dbpedia.org/ontology/wikiPageID",882790
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://dbpedia.org/ontology/wikiPageRevisionID",129127354
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letras4u.com/belinda/see_a_little_light.htm"
"http://es.dbpedia.org/resource/Luz_sin_gravedad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1FKpdYtQAGc"
