"subject","predicate","object"
"http://dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henschel_Hs_129"
"http://es.wikipedia.org/wiki/Henschel_Hs_129","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henschel_Hs_129"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/2000/01/rdf-schema#label","Henschel Hs 129"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/2000/01/rdf-schema#comment","El Henschel Hs 129 fue un avión de ataque a tierra alemán de la Segunda Guerra Mundial desplegado por la Luftwaffe. Su apodo era Panzerknacker (el «rompe-tanques»). El Hs 129 nunca tuvo la posibilidad de demostrar lo que se esperaba de él, ya que el avión fue producido solo en pequeño número y fue desplegado cuando la Luftwaffe no podía protegerlos de los ataques de otros aviones."
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018pqv"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Henschel_Hs_129"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://xmlns.com/foaf/0.1/name","Hs 129"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Henschel"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_la_Segunda_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1930_de_Alemania"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henschel_Hs_129"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/altura",325
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/armasDeProyectil","** 2 ametralladoras MG 17 de 7,92 mm
** 2 cañones MG 151/20 de 20 mm
** 1 cañón de 30 mm MK 101 externo en lugar de la carga de bombas"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/autonomía",880
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3-vistas del Henschel Hs 129B."
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/envergadura",1420
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/fabricante","Henschel"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/imagen","Henschel Hs 129B.jpg"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/imagen","Henschel hs-129B.svg"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/introducido","Abril de 1942"
"http://es.dbpedia.org/resource/Henschel_Hs_129","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves militares de Alemania en la Segunda Guerra Mundial"
