"subject","predicate","object"
"http://es.dbpedia.org/resource/Tutmosis_I","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Aahmes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmose-Tasherit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmose_Tasherit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmose_madre_de_Hatshepsut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Hatshepsut","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Hatshepsut","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.wikipedia.org/wiki/Ahmose_(madre_de_Hatshepsut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://dbpedia.org/resource/Ahmose_(queen)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://www.w3.org/2000/01/rdf-schema#label","Ahmose (madre de Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://www.w3.org/2000/01/rdf-schema#comment","Ahmose (ca. 1504-1492 a. C.) fue reina de comienzos de la XVIII dinastía egipcia, y madre de la reina Hatshepsut."
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f3k9"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XVIII"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Esposas_Reales"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmose_(madre_de_Hatshepsut)"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://dbpedia.org/ontology/wikiPageID",425396
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://dbpedia.org/ontology/wikiPageRevisionID",128567622
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://dbpedia.org/ontology/wikiPageLength",3606
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmose_(madre_de_Hatshepsut)?oldid=128567622&ns=0"
"http://es.dbpedia.org/resource/Ahmose_(madre_de_Hatshepsut)","http://dbpedia.org/ontology/abstract","Ahmose (ca. 1504-1492 a. C.) fue reina de comienzos de la XVIII dinastía egipcia, y madre de la reina Hatshepsut."
