"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa_Orion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betelgeuse"
"http://es.dbpedia.org/resource/Alfa_Orionis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betelgeuse"
"http://es.dbpedia.org/resource/Alfa_Orión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Betelgeuse"
"http://dbpedia.org/resource/Betelgeuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betelgeuse"
"http://es.wikipedia.org/wiki/Betelgeuse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betelgeuse"
"http://es.dbpedia.org/resource/Betelgeuse","http://www.w3.org/2000/01/rdf-schema#label","Betelgeuse"
"http://es.dbpedia.org/resource/Betelgeuse","http://www.w3.org/2000/01/rdf-schema#comment","Betelgeuse, también llamada α Orionis o HIP 27989, es una estrella brillante del tipo supergigante roja. Se halla en la constelación de Orión y era la novena estrella más brillante en el cielo. Su color característico proviene de las bajas temperaturas de su superficie (unos 3000 K). El estado evolutivo de la estrella es avanzado: ha pasado ya la etapa más importante de su vida, la secuencia principal, agotado ya el combustible en su núcleo que le proporcionaba energía (por fusión del hidrógeno), después de lo cual aumentó su tamaño hasta las enormes dimensiones actuales. Sus variaciones de luminosidad son propias de su presente como estrella gigante."
"http://es.dbpedia.org/resource/Betelgeuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Betelgeuse"
"http://es.dbpedia.org/resource/Betelgeuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2_8"
"http://es.dbpedia.org/resource/Betelgeuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supergigantes_rojas"
"http://es.dbpedia.org/resource/Betelgeuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betelgeuse"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/clase","M2Iab"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/color","M1-M2 Ia-Iab"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Orión_(constelación)"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/diam",1642000000
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/distAl",643
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/distPc",197
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/edad","~8×106 años"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/gravedad",-0.5
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/imagen","Betelgeuse captured by ALMA.jpg"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/imagenPie","Betelgeuse captada por ALMA."
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/lumen","~140.000"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/magabsV",-6
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/magapaV",0.42
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/metal",0.05
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/movα","+0s00173"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/movδ","+0""0087"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/msol","~18–19"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/nombre","Betelgeuse"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/nombres","Betelgeuse, α Ori, 58 Ori, HR 2061, BD +7° 1055, HD 39801, FK5 224,HIP 27989, SAO 113271, GC 7451, CCDM J05552+0724AP, AAVSO 0549+07"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/parax",0
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/rota",5
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/rsol",887
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/simbad","Betelgeuse"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/temp",3500
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/vari","SRc"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/velRad","+21,0 km/s"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/época","J2000.0"
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/índice",1.85
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/índiceUb",2.06
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/α",5
"http://es.dbpedia.org/resource/Betelgeuse","http://es.dbpedia.org/property/δ","+07º24'25""35"
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageID",23190
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageRevisionID",130334411
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/sociedad/estrella/gigante/Betelgeuse/penachos/burbujas/elpepusoc/20110623elpepusoc_9/Tes"
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronoo.com/es/articulos/betelgeuse.html"
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/betelgeuse.html"
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/wikiPageLength",23953
"http://es.dbpedia.org/resource/Betelgeuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betelgeuse?oldid=130334411&ns=0"
"http://es.dbpedia.org/resource/Betelgeuse","http://dbpedia.org/ontology/abstract","Betelgeuse, también llamada α Orionis o HIP 27989, es una estrella brillante del tipo supergigante roja. Se halla en la constelación de Orión y era la novena estrella más brillante en el cielo. Su color característico proviene de las bajas temperaturas de su superficie (unos 3000 K). El estado evolutivo de la estrella es avanzado: ha pasado ya la etapa más importante de su vida, la secuencia principal, agotado ya el combustible en su núcleo que le proporcionaba energía (por fusión del hidrógeno), después de lo cual aumentó su tamaño hasta las enormes dimensiones actuales. Sus variaciones de luminosidad son propias de su presente como estrella gigante. La temperatura superficial de Betelgeuse es relativamente baja, pese a lo cual, al ser una estrella supergigante, su brillo es muy elevado. Aunque es la estrella α de Orión, no es la más brillante de la constelación en luz visible, ya que Rígel (β Orionis) la supera en este aspecto; pero en luz roja e infrarroja cercana, Betelgeuse sí es la más brillante."
