"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Chausson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Chausson"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://www.w3.org/2000/01/rdf-schema#label","Carlos Chausson"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Chausson (Zaragoza, 17 de marzo de 1950) es un cantante de ópera español, con voz de bajo-barítono. Chausson comenzó a estudiar música en Zaragoza, y canto en la  de Madrid, con la profesora .​ Completa sus estudios en los Estados Unidos, obteniendo un título Master of Music en la Universidad de Míchigan,​ debutando como Masetto en Don Giovanni en San Diego. En 2008 recibió el Premio Lírico Teatro Campoamor al mejor cantante masculino de ópera, por su papel en Il burbero di buon cuore, de Vicente Martín y Soler, en Madrid y Barcelona.​"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barítonos_de_España"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_España"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Chausson"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://dbpedia.org/ontology/wikiPageID",6637694
"http://es.dbpedia.org/resource/Carlos_Chausson","http://dbpedia.org/ontology/wikiPageRevisionID",127406874
"http://es.dbpedia.org/resource/Carlos_Chausson","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Carlos_Chausson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Chausson?oldid=127406874&ns=0"
"http://es.dbpedia.org/resource/Carlos_Chausson","http://dbpedia.org/ontology/abstract","Carlos Chausson (Zaragoza, 17 de marzo de 1950) es un cantante de ópera español, con voz de bajo-barítono. Chausson comenzó a estudiar música en Zaragoza, y canto en la  de Madrid, con la profesora .​ Completa sus estudios en los Estados Unidos, obteniendo un título Master of Music en la Universidad de Míchigan,​ debutando como Masetto en Don Giovanni en San Diego. Se especializa principalmente en las óperas de Mozart, Donizetti, Offenbach y Rossini. A partir de 1977, trabaja en los principales teatros de ópera del mundo: , Metropolitan Opera House, Ópera Nacional de Washington, Wiener Staatsoper, Scala de Milán, Ópera Estatal de Baviera, Deutsche Oper de Berlín, Covent Garden​ Liceo de Barcelona, Teatro Campoamor, Teatro de la Zarzuela o Teatro Real. Particularmente, mantiene una especial relación con la Opernhaus de Zurich, en donde ha debutado gran parte de sus papeles más importantes, bajo la dirección de maestros como Franz Welser-Möst, Nikolaus Harnoncourt o . Sus principales papeles son los del repertorio buffo italiano, como los de El barbero de Sevilla, La forza del destino, La Cenerentola, L'italiana in Algeri, Così fan tutte, Don Pasquale, La belle Héléne o Le nozze di Figaro. En esta última obra de Mozart, después de varios años interpretando el papel protagonista de Figaro, ha cosechado grandes éxitos con el del Bartolo, que ha interpretado en Zúrich, Madrid, Barcelona, Nueva York, Londres, Berlín, París, y, en 2015, en el Festival de Salzburgo.​ En el ámbito de la zarzuela es recordado por su participación en la recuperación en tiempos modernos de  de Francisco Asenjo Barbieri, con la que se inauguró la temporada lírica 1983-84 del Teatro de la Zarzuela de Madrid.​ En 2008 recibió el Premio Lírico Teatro Campoamor al mejor cantante masculino de ópera, por su papel en Il burbero di buon cuore, de Vicente Martín y Soler, en Madrid y Barcelona.​"
