"subject","predicate","object"
"http://dbpedia.org/resource/Ziller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ziller"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/2000/01/rdf-schema#label","Río Ziller"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/2000/01/rdf-schema#comment","El río Ziller es un corto río de Austria, un afluente por la margen derecha del río Inn, que dicurre por el valle del  en el estado de Tirol. Tiene 55,7 km de largo, y drena una cuenca de 1135 km². Llega hasta los 20 m de ancho, con 2 m de profundidad, y tiene una descarga promedio de 43,1 m³/s. Nace de la cresta de los Alpes de Zillertal y alimenta la . En Mayrhofen recibe el  (que a su vez recibe el Tuxerbach). En Zell am Ziller recibe al , antes de desaguar en el Inn en Strass im Zillertal. El Ziller hoy muestra una buena presencia de trucha marrón y arcoíris, así como tímalo."
"http://es.dbpedia.org/resource/Río_Ziller","http://xmlns.com/foaf/0.1/name","Río Ziller"
"http://es.dbpedia.org/resource/Río_Ziller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tirol"
"http://es.dbpedia.org/resource/Río_Ziller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Danubio_de_Austria"
"http://es.dbpedia.org/resource/Río_Ziller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ziller"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/altitudDesembocadura","m"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/altitudNacimiento","http://es.dbpedia.org/resource/Metro"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/caudalMedio",431
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Danubio"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/divisiónAdministrativa","Estado del Tirol"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/foto","ZillerMY.jpg"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/locatorXMapa",160
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/locatorYMapa",140
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/longitud",557
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Eno"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Alpes_de_Zillertal"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/mapa","Verlaufskarte Inn DE.png"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/nombre","Río Ziller"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/pieFoto","Vista del río cerca de Mayrhofen"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/pieMapa","Localización en un mapa del curso del Inn"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/superficieCuenca","1135.0"
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Ziller","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/wikiPageID",8672346
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/wikiPageRevisionID",120610449
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/wikiPageLength",2227
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Danubio"
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Inn"
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Alpes_de_Zillertal"
"http://es.dbpedia.org/resource/Río_Ziller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ziller?oldid=120610449&ns=0"
"http://es.dbpedia.org/resource/Río_Ziller","http://dbpedia.org/ontology/abstract","El río Ziller es un corto río de Austria, un afluente por la margen derecha del río Inn, que dicurre por el valle del  en el estado de Tirol. Tiene 55,7 km de largo, y drena una cuenca de 1135 km². Llega hasta los 20 m de ancho, con 2 m de profundidad, y tiene una descarga promedio de 43,1 m³/s. Nace de la cresta de los Alpes de Zillertal y alimenta la . En Mayrhofen recibe el  (que a su vez recibe el Tuxerbach). En Zell am Ziller recibe al , antes de desaguar en el Inn en Strass im Zillertal. Por razones históricas, la mayor parte del curso del Ziller constituye la frontera entre la , en el oeste, y la arquidiócesis de Salzburgo en el este. El Ziller hoy muestra una buena presencia de trucha marrón y arcoíris, así como tímalo."
"http://es.wikipedia.org/wiki/Río_Ziller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ziller"
