"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/2000/01/rdf-schema#label","Gregory Rabassa"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://www.w3.org/2000/01/rdf-schema#comment","Gregory Rabassa (Yonkers, condado de Westchester, Nueva York, 9 de marzo de 1922 – Branford, Connecticut, 13 de junio de 2016) fue un destacado traductor literario estadounidense."
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Jorge_Amado"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Juan_Goytisolo"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Dartmouth_College"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socios_correspondientes_de_la_Academia_Brasileña_de_Letras"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_portugués_al_inglés"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_inglés"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yonkers"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Julio_Cortázar"
"http://es.dbpedia.org/resource/Gregory_Rabassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
