"subject","predicate","object"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/2000/01/rdf-schema#label","Pionnat"
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/2000/01/rdf-schema#comment","Pionnat  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Ahun. Su población en el censo de 1999 era de 744 habitantes. Está integrada en la Communauté de communes du Carrefour des Quatre Provinces."
"http://es.dbpedia.org/resource/Pionnat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfk3g"
"http://es.dbpedia.org/resource/Pionnat","http://xmlns.com/foaf/0.1/name","Pionnat"
"http://es.dbpedia.org/resource/Pionnat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Pionnat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pionnat"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/códigoPostal",23140
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/dirigentesNombres","Jean Pruchon"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/elevaciónAlta","573 m"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/elevaciónBaja","320 m"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/elevaciónMedia","520 m"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/nombre","Pionnat"
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/población",744
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pionnat","http://es.dbpedia.org/property/superficie",4177
