"subject","predicate","object"
"http://dbpedia.org/resource/Oto-Pamean_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_otopameanas"
"http://es.wikipedia.org/wiki/Lenguas_otopameanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas otopameanas"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas otopameanas u otopames son una subfamilia de lenguas otomangueanas del centro de México habladas en los estados de México, Hidalgo. Constituyen el núcleo prototípico de las lenguas otomanguenas occidentales."
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p4c"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_otopameanas"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/apellido","Soustelle"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/apellidos","Rensch"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/apellidos","Suárez"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/apellidos","Campbell"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/año",1966
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/capítulo","XII: El Matlatzinca  y el Ocuilteca"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/editorial","Indiana Universtiy Research Center for Language Sciences"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/editorial","UNAM"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/familia","Otomangueano occidental"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_otomangues"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/familia","Otopameano"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/familiaMadre","Mesoamérica"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/hablantes","~490 000"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/mapa","Otopamean languages.png"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/nombre","Lenguas otopameanas"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/nombre","Calvin R."
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/nombre","Lyle"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/nombre","Jacques"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Lenguas_otopameanas","http://es.dbpedia.org/property/países","México"
