"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara (película boliviana de 2019)"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Clara es una película de Bolivia filmada en Santa Cruz de la Sierra y el Beni dirigida por Pedro Antonio Gutiérrez. Se estrena el 25 de diciembre de 2019 (antes 07 de noviembre pero su fecha fue postergada por BF Distribución debido a los problemas del país luego de las elecciones del 20 de octubre) y tuvo como actores principales a Cristian Mercado, Jorge Arturo Lora, Hugo Francisquini y Silvana Continanza. Se desenvuelve en las planicies del Beni, en un contexto de los años '60 del oriente boliviano y narra la historia de un arreo de ganado."
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://xmlns.com/foaf/0.1/name","Santa Clara"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/SantaClaraPelicula"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Bolivia"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Clara_(película_boliviana_de_2019)"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://es.dbpedia.org/property/jefeDeProducción","Alejandra Soto"
"http://es.dbpedia.org/resource/Santa_Clara_(película_boliviana_de_2019)","http://es.dbpedia.org/property/ayudantedirección","Mónica Cortés"
