"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey."
"http://es.dbpedia.org/resource/Rhizophora_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey."
"http://es.dbpedia.org/resource/Landoltia_punctata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por G.Mey."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por G.Mey."
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://dbpedia.org/ontology/wikiPageID",6358937
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://dbpedia.org/ontology/wikiPageRevisionID",122762045
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_G.Mey.?oldid=122762045&ns=14"
"http://es.dbpedia.org/resource/Georg_Friedrich_Wilhelm_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Mey."
