"subject","predicate","object"
"http://dbpedia.org/resource/Emma_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.dbpedia.org/resource/Fernando_Fernán_Gómez","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.dbpedia.org/resource/Al_otro_lado_del_espejo_(película_de_1973)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.dbpedia.org/resource/Al_otro_lado_del_espejo_(película_de_1973)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.dbpedia.org/resource/La_mujer_con_botas_rojas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.wikipedia.org/wiki/Emma_Cohen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Cohen"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Emma Cohen"
"http://es.dbpedia.org/resource/Emma_Cohen","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuela Beltrán Rahola, más conocida como Emma Cohen (Barcelona, 21 de noviembre de 1946-Madrid, 11 de julio de 2016),​ fue una actriz y escritora española."
