"subject","predicate","object"
"http://es.wikipedia.org/wiki/Royal_Hibernian_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Hibernian_Academy"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://www.w3.org/2000/01/rdf-schema#label","Royal Hibernian Academy"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Hibernian Academy (Real Academia Irlandesa) es una institución basada y orientada a los artistas en Irlanda. Fundada en 1823, para el final del Siglo XIX la RHA era la institución irlandesa líder envuelta en promover las artes visuales. Sin embargo, en la mitad del Siglo XX la RHA fue vista como reaccionaria, impidiendo el desarrollo del modernismo en Irlanda y la  fue fundada en 1943 para retar las políticas de exhibición de la RHA. Esto ha cambiado de nuevo,  uno de los fundadores de la Exhibición Irlandesa de Arte Viviente es ahora miembro del Consejo Honorario de la Academia y la propia misión de la RHA dice que está dedicada a desarrollar, afirmar y retar la apreciación y entendimiento del público de acercamientos tradicionales e innovativos a las artes visuales."
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032kql"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irlanda_del_siglo_XIX"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Irlanda"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Hibernian_Academy"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://dbpedia.org/ontology/wikiPageID",455044
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",125260361
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171120121719/http:/www.royalhibernianacademy.com/"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Hibernian_Academy?oldid=125260361&ns=0"
"http://es.dbpedia.org/resource/Royal_Hibernian_Academy","http://dbpedia.org/ontology/abstract","La Royal Hibernian Academy (Real Academia Irlandesa) es una institución basada y orientada a los artistas en Irlanda. Fundada en 1823, para el final del Siglo XIX la RHA era la institución irlandesa líder envuelta en promover las artes visuales. Sin embargo, en la mitad del Siglo XX la RHA fue vista como reaccionaria, impidiendo el desarrollo del modernismo en Irlanda y la  fue fundada en 1943 para retar las políticas de exhibición de la RHA. Esto ha cambiado de nuevo,  uno de los fundadores de la Exhibición Irlandesa de Arte Viviente es ahora miembro del Consejo Honorario de la Academia y la propia misión de la RHA dice que está dedicada a desarrollar, afirmar y retar la apreciación y entendimiento del público de acercamientos tradicionales e innovativos a las artes visuales. La Academia estaba originalmente ubicada en Academy House en Abbey Street en Dublín pero ésta fue destruida por un incendio en 1916 durante el Levantamiento de Pascua. En 1970 se construyó un nuevo edificio en Ely Place en Dublín, este edificio alberga cuatro galerías; aquí la Academia monta la exhibición anual, una exhibición de arte enviado que se ha organizado desde 1826. Adicionalmente, la Academia cura exhibiciones frecuentes y es frecuentemente responsable de grandes retrospectivas del trabajo de artistas irlandeses. La Academia tiene una gran colección de arte irlandés, pero no está en exhibición. La Academia está fundada por el Consejo de Artes/An Chomhairle Ealaíon, a través de los ingresos de la Exhibición Anual, y de Benefactores, Patronos y Amigos de la Academia."
"http://dbpedia.org/resource/Royal_Hibernian_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Royal_Hibernian_Academy"
