"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_occidental_de_Ucrania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_Occidental"
"http://es.wikipedia.org/wiki/Ucrania_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucrania_Occidental"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Ucrania Occidental"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","La región Occidental de Ucrania o Ucrania Oeste (Західна Україна en ucraniano, transl.: Zájidna Ukrayína) corresponde a la región formada por las provincias occidentales de Ucrania. Las localidades principales son Chernivtsí, Hálych, Ivano-Frankivsk, Jotyn, Lutsk y Lvov entre otras."
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Ucrania"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucrania_Occidental"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://dbpedia.org/ontology/wikiPageID",6264766
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",129762383
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://dbpedia.org/ontology/wikiPageExternalLink","http://ah.milua.org/yaroslav-shimov-gabsburgskoe-nasledie-zapadnoj-ukrainy"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://dbpedia.org/ontology/wikiPageLength",15763
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucrania_Occidental?oldid=129762383&ns=0"
"http://es.dbpedia.org/resource/Ucrania_Occidental","http://dbpedia.org/ontology/abstract","La región Occidental de Ucrania o Ucrania Oeste (Західна Україна en ucraniano, transl.: Zájidna Ukrayína) corresponde a la región formada por las provincias occidentales de Ucrania. Las localidades principales son Chernivtsí, Hálych, Ivano-Frankivsk, Jotyn, Lutsk y Lvov entre otras. La división administrativa de la zona fue definida en el marco de la historia europea respecto a las guerras acaecidas en el continente durante el siglo XX donde se produjeron varias anexiones. El actual sistema de óblasts coincide con la anterior división territorial de la II República de Polonia de 1939 anterior a la invasión soviética. Tras el fin de la II Guerra Mundial, las regiones (anteriormente parte de Polonia) pasaron a formar parte de la Unión Soviética, dentro de la RSS de Ucrania, tras celebrar el 22 de octubre de 1939 un referéndum alegal en el que la ciudadanía ""daba su consentimiento"" al traspaso del territorio.​​​​​ Su trasfondo histórico hace de la región occidental única y diferente respecto al resto del país.​"
"http://es.dbpedia.org/resource/Ucrania_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucrania_Occidental"
"http://dbpedia.org/resource/Western_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucrania_Occidental"
