"subject","predicate","object"
"http://es.dbpedia.org/resource/CCTV_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/CCTV-2"
"http://dbpedia.org/resource/CCTV-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCTV-2"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/2000/01/rdf-schema#label","CCTV-2"
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/2000/01/rdf-schema#comment","CCTV-2 es el canal económico de la CCTV. El canal retransmite sólo en la República Popular China."
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zqv4"
"http://es.dbpedia.org/resource/CCTV-2","http://xmlns.com/foaf/0.1/name","CCTV-2"
"http://es.dbpedia.org/resource/CCTV-2","http://xmlns.com/foaf/0.1/homepage","http://cctv.cntv.cn/cctv2"
"http://es.dbpedia.org/resource/CCTV-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_China"
"http://es.dbpedia.org/resource/CCTV-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CCTV-2"
"http://es.dbpedia.org/resource/CCTV-2","http://es.dbpedia.org/property/inicioDeTransmisiones",1973
"http://es.dbpedia.org/resource/CCTV-2","http://es.dbpedia.org/property/nombre","CCTV-2"
"http://es.dbpedia.org/resource/CCTV-2","http://es.dbpedia.org/property/nombrePúblico","CCTV-2"
"http://es.dbpedia.org/resource/CCTV-2","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Televisión_Central_de_China"
"http://es.dbpedia.org/resource/CCTV-2","http://es.dbpedia.org/property/web","http://cctv.cntv.cn/cctv2"
"http://es.dbpedia.org/resource/CCTV-2","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/CCTV-2","http://dbpedia.org/ontology/wikiPageID",2382195
"http://es.dbpedia.org/resource/CCTV-2","http://dbpedia.org/ontology/wikiPageRevisionID",122197748
"http://es.dbpedia.org/resource/CCTV-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110417101356/http:/bugu.cntv.cn/live_channel2/index.shtml"
"http://es.dbpedia.org/resource/CCTV-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://cctv.cntv.cn/cctv2"
"http://es.dbpedia.org/resource/CCTV-2","http://dbpedia.org/ontology/wikiPageLength",1246
"http://es.dbpedia.org/resource/CCTV-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CCTV-2?oldid=122197748&ns=0"
"http://es.dbpedia.org/resource/CCTV-2","http://dbpedia.org/ontology/abstract","CCTV-2 es el canal económico de la CCTV. El canal retransmite sólo en la República Popular China."
"http://es.wikipedia.org/wiki/CCTV-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CCTV-2"
