"subject","predicate","object"
"http://es.dbpedia.org/resource/Tamest","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Akabli","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Tit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Charouine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Timiaouine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://dbpedia.org/resource/Adrar_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Adrar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Tinerkouk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Tamekten","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Bordj_Badji_Mokhtar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Sebaa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Tamantit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Uadi_Béchar","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Uadi_Saoura","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Metarfa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Sali_(Argelia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Timimoun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Deldoul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Reggane","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Tademaït","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Ouled_Saïd","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Fenoughil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/In_Zghmir","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Adrar (en árabe: ولاية أدرار) es una provincia del suroeste de Argelia, que lleva el nombre de su capital."
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042n5l"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://xmlns.com/foaf/0.1/name","Provincia de Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://xmlns.com/foaf/0.1/name","Mapa de Argelia, resaltada la provincia de Adrar."
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/dirigentesNombres","Ahmed Abdelhafid Sassi"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Valí"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC+01:00"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/mapa","DZ-01 .svg"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/nombreCompleto","Provincia de Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/nombreOriginal","ولاية أدرار"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/pieMapa","Mapa de Argelia, resaltada la provincia de Adrar."
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/población",341800
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/superficie",443782
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/wikiPageID",237497
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/wikiPageRevisionID",125298690
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/populationTotal",341800
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Adrar"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_+1"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Argelia"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_de_Adrar?oldid=125298690&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Adrar","http://dbpedia.org/ontology/abstract","La provincia de Adrar (en árabe: ولاية أدرار) es una provincia del suroeste de Argelia, que lleva el nombre de su capital."
"http://es.dbpedia.org/resource/Tsabit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Aoulef","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Ouled_Ahmed_Tammi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Zaouiet_Kounta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Bouda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Ksar_Kaddour","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Provincia_de_adrar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.wikipedia.org/wiki/Provincia_de_Adrar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Ouled_Aïssa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Aougrout","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
"http://es.dbpedia.org/resource/Talmine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Adrar"
