"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristóteles_Onassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2000/01/rdf-schema#label","Familia Onassis"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Onassis"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_griegos"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://dbpedia.org/ontology/wikiPageID",6643735
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://dbpedia.org/ontology/wikiPageRevisionID",113729234
"http://es.dbpedia.org/resource/Categoría:Familia_Onassis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Onassis?oldid=113729234&ns=14"
"http://es.dbpedia.org/resource/Álvaro_de_Miranda_Neto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Christina_Onassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Jacqueline_Kennedy_Onassis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Athina_Livanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Athina_Roussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Maria_Callas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
"http://es.dbpedia.org/resource/Skorpios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Onassis"
