"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://www.w3.org/2000/01/rdf-schema#label","Selecciones de fútbol sub-17 de Norteamérica"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones de fútbol sub-17 de Norteamérica"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_América"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://dbpedia.org/ontology/wikiPageID",6345890
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://dbpedia.org/ontology/wikiPageRevisionID",116140470
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica?oldid=116140470&ns=14"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Canadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-17_de_Norteamérica"
