"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Bahía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Empresas de transporte público de Brasil"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de transporte público de Brasil"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6415559
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",101820772
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_público_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_transporte_público_de_Brasil?oldid=101820772&ns=14"
