"subject","predicate","object"
"http://dbpedia.org/resource/Rubidium_oxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óxido_de_rubidio"
"http://es.wikipedia.org/wiki/Óxido_de_rubidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óxido_de_rubidio"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://www.w3.org/2000/01/rdf-schema#label","Óxido de rubidio"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://www.w3.org/2000/01/rdf-schema#comment","El óxido de rubidio es un compuesto químico de fórmula Rb2O. Se trata de una sustancia altamente reactiva en presencia de agua y por ello no es posible encontrarlo en la naturaleza. El contenido de rubidio en minerales a menudo se calcula y se cotiza en términos de Rb2O, si bien el rubidio suele estar presente como un componente de silicatos o aluminosilicato. Una fuente importante de rubidio es la lepidolita, donde éste suele sustituir al potasio."
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t3yn"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_rubidio"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óxidos"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óxido_de_rubidio"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/apariencia","Sólido amarillo"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/cristal","Cúbico"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/dens",4000
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/fórmula","Rb2O"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/imagen","Rubidium-oxide-xtal-3D-vdW-B.png"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/iupac","Óxido de rubidio"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/masa",186.94
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/nombre","Óxido de rubidio"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/pfk",773.15
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://es.dbpedia.org/property/sol","Reacciona violentamente dando RbOH"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://dbpedia.org/ontology/wikiPageID",6388041
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://dbpedia.org/ontology/wikiPageRevisionID",130000483
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://dbpedia.org/ontology/wikiPageLength",4265
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óxido_de_rubidio?oldid=130000483&ns=0"
"http://es.dbpedia.org/resource/Óxido_de_rubidio","http://dbpedia.org/ontology/abstract","El óxido de rubidio es un compuesto químico de fórmula Rb2O. Se trata de una sustancia altamente reactiva en presencia de agua y por ello no es posible encontrarlo en la naturaleza. El contenido de rubidio en minerales a menudo se calcula y se cotiza en términos de Rb2O, si bien el rubidio suele estar presente como un componente de silicatos o aluminosilicato. Una fuente importante de rubidio es la lepidolita, donde éste suele sustituir al potasio."
