"subject","predicate","object"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pecado mortal"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Pecado mortal (telenovela)"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Pecado mortal es una telenovela mexicana producida por Telesistema Mexicano en 1960. Estuvo protagonizada por Amparo Rivelles, Elsa Cárdenas y , además de la actuación antagónica de Tito Junco, escrita originalmente por Caridad Bravo Adams, bajo la dirección y producción de Raúl Astor."
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1960"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Telesistema_Mexicano"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pecado_mortal_(telenovela)"
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://es.dbpedia.org/property/ambientación",1960
"http://es.dbpedia.org/resource/Pecado_mortal_(telenovela)","http://es.dbpedia.org/property/cadena","Canal 4 Telesistema Mexicano"
