"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Cervera_(condado_de_España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Cervera (condado de España)"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Cervera es un título nobiliario español que fue creado a favor de Juan Nicolás Álvarez de Toledo y Borja, por el rey Carlos IV de España, el 10 de marzo de 1790."
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Cervera_(condado_de_España)"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/actualTitular","http://es.dbpedia.org/resource/María_Dolores_Sáiz_Muñiz"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/imagen","Corona de conde.svg"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/Juan_Nicolás_Álvarez_de_Toledo_y_Borja_Parada"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/textoImagen",100
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://es.dbpedia.org/property/dinastía(s)_","http://es.dbpedia.org/resource/Casa_de_Toledo"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://dbpedia.org/ontology/wikiPageID",5455158
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://dbpedia.org/ontology/wikiPageRevisionID",119088028
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Cervera_(condado_de_España)?oldid=119088028&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Cervera_(condado_de_España)","http://dbpedia.org/ontology/abstract","El Condado de Cervera es un título nobiliario español que fue creado a favor de Juan Nicolás Álvarez de Toledo y Borja, por el rey Carlos IV de España, el 10 de marzo de 1790."
