"subject","predicate","object"
"http://es.dbpedia.org/resource/Cronicas_de_Thomas_Covenant,_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Cronicas_de_Thomas_Covenant,_el_Incrédulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Cronicas_de_Thomas_Covenant_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Cronicas_de_Thomas_Covenant_el_Incrédulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant_el_Incrédulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_cronicas_de_Thomas_Covenant,_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_cronicas_de_Thomas_Covenant,_el_Incrédulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_cronicas_de_Thomas_Covenant_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_cronicas_de_Thomas_Covenant_el_Incrédulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_crónicas_de_Thomas_Covenant,_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_crónicas_de_Thomas_Covenant,_el_Incrédulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
"http://es.dbpedia.org/resource/Las_crónicas_de_Thomas_Covenant_el_Incredulo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crónicas_de_Thomas_Covenant,_el_Incrédulo"
