"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Laos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Tailandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Catedrales católicas de Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales católicas de Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://dbpedia.org/ontology/wikiPageID",7374163
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",90436673
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_católicas_de_Asia?oldid=90436673&ns=14"
"http://es.dbpedia.org/resource/Catedral_del_Buen_Pastor_(Singapur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Mongolia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Kuwait","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Chipre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Camboya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Birmania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Timor_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Irán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_los_Emiratos_Árabes_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Taskent)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Asia"
