"subject","predicate","object"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/2000/01/rdf-schema#label","Protium pittieri"
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/2000/01/rdf-schema#comment","Protium pittieri, es una especie de planta con flor en la familia Burseraceae. Es endémica de Costa Rica y Panamá. Está tratada en peligro de extinción por pérdida de hábitat."
"http://es.dbpedia.org/resource/Protium_pittieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcgj4"
"http://es.dbpedia.org/resource/Protium_pittieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Protium_pittieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protium"
"http://es.dbpedia.org/resource/Protium_pittieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protium_pittieri"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/binomial","Protium pittieri"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/binomialAuthority","Engl."
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/genus","Protium"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/species","P. pittieri"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Protieae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/wikiPageID",1758422
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/wikiPageRevisionID",116581866
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/wikiPageLength",1075
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protieae"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Protium"
"http://es.dbpedia.org/resource/Protium_pittieri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
