"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dionisio_Pamplona_Polo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Pamplona Polo"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Pamplona Polo o Dionisio de San Barnabás (Calamocha, 11 de octubre de 1868-Monzón, 25 de julio de 1936) fue un sacerdote escolapio español, asesinado durante la Guerra Civil en 1936. Considerado mártir, es venerado como beato en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://xmlns.com/foaf/0.1/name","Dionisio Pamplona"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_muertos_durante_la_guerra_civil_española"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santoral_escolapio"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolapios_de_España"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calamochinos"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_ejecutados"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_escolapia_de_Aragón"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dionisio_Pamplona_Polo"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/apellido","González Rodríguez"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/apellido","Cueva González"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/apellidos","De Jaime Lorén"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/apellidos","De Jaime Gómez"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/atributos","Palma de martirio"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/beatificación",1
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/editorial","Escuelas Pías de Aragón"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/editorial","Edice"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/editorial","Centro de Estudios del Jiloca"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/festividad",25
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/id","Depósito Legal: Z 1351-2010"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Monzón"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Calamocha"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/nombre","Dionisio"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/nombre","María Encarnación"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/nombre","Dionisio Pamplona"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/padres","Santiago Pamplona y Damiana Polo"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/título","P. Dionisio Pamplona Polo, Sch.P. El beato escolapio de Calamocha"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/título","Peralta y sus 5 Mártires Escolapios"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/título","Los primeros 479 santos y beatos mártires del siglo XX en España"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/títulos","Presbítero y mártir"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/ubicación","Calamocha"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/url","http://dspace.ceu.es/bitstream/10637/7229/1/P.%20Dionisio%20Pamplona%20Polo,%20Sch.%20P._el%20beato%20escolapio%20de%20Calamocha.pdf"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monzón"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Provincia_de_Huesca"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calamocha"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Teruel"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageID",7452627
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageRevisionID",129385797
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/op/articulos/36532/dionisio-pamplona-beato.html"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.scolopi.net/w/index.php%3Ftitle=Dionisio_Pamplona_Polo"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.ceu.es/bitstream/10637/7229/1/P.%20Dionisio%20Pamplona%20Polo,%20Sch.%20P._el%20beato%20escolapio%20de%20Calamocha.pdf"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispaniamartyr.org/Martires/25_7_Dioni_Pamplona.pdf"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/wikiPageLength",5986
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dionisio_Pamplona_Polo?oldid=129385797&ns=0"
"http://es.dbpedia.org/resource/Dionisio_Pamplona_Polo","http://dbpedia.org/ontology/abstract","Dionisio Pamplona Polo o Dionisio de San Barnabás (Calamocha, 11 de octubre de 1868-Monzón, 25 de julio de 1936) fue un sacerdote escolapio español, asesinado durante la Guerra Civil en 1936. Considerado mártir, es venerado como beato en la Iglesia católica.​"
