"subject","predicate","object"
"http://es.dbpedia.org/resource/Rebassa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antoni_Rebassa"
"http://es.wikipedia.org/wiki/Antoni_Rebassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoni_Rebassa"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/2000/01/rdf-schema#label","Antoni Rebassa"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Rebassa (1961) es un botánico, pteridólogo​ y profesor español. Es profesor de Producción Vegetal de la Unitat de Botànica de la Facultad de Ciencias de la Universidad de Valencia, desarrollando actividades científicas en corología de plantas vasculares y conservación de los recursos fitogenéticos. Ha colaborado durante muchos años en la obra Flora iberica.​​"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_España"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rebassa"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoni_Rebassa"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rebassa"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sóller"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Antoni_Rebassa","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
