"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ronald_H._Petersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronald_H._Petersen"
"http://dbpedia.org/resource/Ron_Petersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronald_H._Petersen"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/2000/01/rdf-schema#label","Ronald H. Petersen"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/2000/01/rdf-schema#comment","Ronald (Ron) H. Petersen (n. 1934 ) es un botánico, micólogo, y liquenólogo estadounidense. Trabaja académicamente en el Dto. de Botánica, de la Universidad de Tennessee."
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c42pt6"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liquenólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronald_H._Petersen"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.H.Petersen"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://es.dbpedia.org/property/fechaDeNacimiento",1934
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://es.dbpedia.org/property/área","botánico, micólogo, liquenólogo"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://dbpedia.org/ontology/wikiPageID",5511618
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://dbpedia.org/ontology/wikiPageRevisionID",98771094
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronald_H._Petersen?oldid=98771094&ns=0"
"http://es.dbpedia.org/resource/Ronald_H._Petersen","http://dbpedia.org/ontology/abstract","Ronald (Ron) H. Petersen (n. 1934 ) es un botánico, micólogo, y liquenólogo estadounidense. Trabaja académicamente en el Dto. de Botánica, de la Universidad de Tennessee."
