"subject","predicate","object"
"http://es.dbpedia.org/resource/Contactos_entre_Nubia_y_Roma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Reino_de_Fazughli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Kush","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Gebel_Barkal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Sultanato_de_Sennar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Muhammad_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Consejo_Militar_Transitorio_(2019)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Historia_de_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Operación_Híbrida_de_la_Unión_Africana_y_las_Naciones_Unidas_en_Darfur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Reinos_nubios_cristianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Categoría:Eventos_en_Sudán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Operación_Moisés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/República_Democrática_de_Sudán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Sudán_anglo-egipcio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
"http://es.dbpedia.org/resource/Barabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudán"
