"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Gregorio_el_Iluminador_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de Caracas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de Caracas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Venezuela_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Caracas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://dbpedia.org/ontology/wikiPageID",1136286
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",70009434
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_Caracas?oldid=70009434&ns=14"
"http://es.dbpedia.org/resource/Templo_de_Caracas_(SUD)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas"
"http://es.dbpedia.org/resource/Iglesia_de_San_Constantino_y_Santa_Elena_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Caracas"
