"subject","predicate","object"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://www.w3.org/2000/01/rdf-schema#label","Modelo atómico de Bohr"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://www.w3.org/2000/01/rdf-schema#comment","El modelo atómico de Bohr​ es un modelo clásico del átomo, pero fue el primer modelo atómico en el que se introduce una cuantización a partir de ciertos postulados. Dado que la cuantización del momento es introducida en forma adecuada (ad hoc), el modelo puede considerarse transaccional en cuanto a que se ubica entre la mecánica clásica y la cuántica. Fue propuesto en 1913 por el físico danés Niels Bohr,​ para explicar cómo los electrones pueden tener órbitas estables alrededor del núcleo y por qué los átomos presentaban espectros de emisión característicos (dos problemas que eran ignorados en el modelo previo de Rutherford). Además el modelo de Bohr incorporaba ideas tomadas del efecto fotoeléctrico, explicado por Albert Einstein."
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk1"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://xmlns.com/foaf/0.1/name","Modelo atómico de Sommerfeld"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_y_teorías_aproximadas"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_atómicos"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1910"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1913"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modelo_atómico_de_Bohr"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://es.dbpedia.org/property/período",1913
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Modelo_atómico_de_Rutherford"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Modelo_atómico_de_Sommerfeld"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://es.dbpedia.org/property/título","Modelo atómico de Bohr"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://dbpedia.org/ontology/wikiPageID",12607
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://dbpedia.org/ontology/wikiPageRevisionID",128022493
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sc.ehu.es/sbweb/fisica/elecmagnet/movimiento/bohr/bohr.htm"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://dbpedia.org/ontology/wikiPageLength",11058
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Modelo_atómico_de_Bohr?oldid=128022493&ns=0"
"http://es.dbpedia.org/resource/Modelo_atómico_de_Bohr","http://dbpedia.org/ontology/abstract","El modelo atómico de Bohr​ es un modelo clásico del átomo, pero fue el primer modelo atómico en el que se introduce una cuantización a partir de ciertos postulados. Dado que la cuantización del momento es introducida en forma adecuada (ad hoc), el modelo puede considerarse transaccional en cuanto a que se ubica entre la mecánica clásica y la cuántica. Fue propuesto en 1913 por el físico danés Niels Bohr,​ para explicar cómo los electrones pueden tener órbitas estables alrededor del núcleo y por qué los átomos presentaban espectros de emisión característicos (dos problemas que eran ignorados en el modelo previo de Rutherford). Además el modelo de Bohr incorporaba ideas tomadas del efecto fotoeléctrico, explicado por Albert Einstein."
