"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre-Antoine_Melki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre-Antoine_Melki"
"http://es.dbpedia.org/resource/Wild_Ones_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pierre-Antoine_Melki"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Antoine Melki"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbg8lw"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lyon"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Francia"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre-Antoine_Melki"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://dbpedia.org/ontology/wikiPageID",5330838
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://dbpedia.org/ontology/wikiPageRevisionID",128662923
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SoFLY_&_Nius"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Pierre-Antoine_Melki"
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://dbpedia.org/ontology/wikiPageLength",189
"http://es.dbpedia.org/resource/Pierre-Antoine_Melki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre-Antoine_Melki?oldid=128662923&ns=0"
